Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;400;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;400;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;400;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;400;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;283;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;165;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 9/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 170 reg.gen. 917;Determinazioni Serv.soc./sport/scuola;29/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;399;2019
"MANIFESTAZIONE SPORTIVA CAMPIONATI ITALIANI ASSOLUTI JUNIORES 2019"" DI BOCCE DEL 6-7-8 SETTEMBRE 2019. IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ECONOMICO A FAVORE DI ""A.S.D. BOCCIOFILA TREVANA"".""";n. 162 reg.gen. 875;Determinazioni Serv.soc./sport/scuola;13/08/2019;Pierantozzi Federica;Pierantozzi Federica;SPORT;SOCIETA' BOCCIOFILA TREVANA;;;;;;91040240540;ASSEGNAZIONE DIRETTA;;1500;Impegno;379;2019
"PROGETTO INSIEME A FORMARE UN ARCOBALENO DI COLORI"". IMPEGNO E LIQUIDAZIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE DI PROMOZIONE SOCIALE ""CENTRO SOCIALE ARCOBALENO"".""";n. 156 reg.gen. 840;Determinazioni Serv.soc./sport/scuola;02/08/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;CENTRO SOCIALE ARCOBALENO;;;;;91026810548;;ASSEGNAZIONE DIRETTA;;3750;Impegno;375;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;165;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;535;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE 8/2019 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 147 reg.gen. 819;Determinazioni Serv.soc./sport/scuola;31/07/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;361;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2600;Liquidazione;732;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1000;Liquidazione;731;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2200;Liquidazione;730;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1000,88;Liquidazione;729;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1400;Liquidazione;728;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;800;Liquidazione;727;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;800;Liquidazione;726;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1400;Liquidazione;725;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1000;Liquidazione;724;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;800;Liquidazione;723;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1800;Liquidazione;722;2019
CONTRIBUTO AUTONOMA SISTEMAZIONE. SISMA 2016 BIMESTRE MAGGIO- GIUGNO 2019. LIQUIDAZIONE AI BENEFICIARI;n. 124 reg.gen. 665;Determinazioni Serv.soc./sport/scuola;24/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1400;Liquidazione;721;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;163;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;450;Sub impegno;309;2019
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N.7/2019  IMPEGNO E LIQUIDAZIONE DI SPESA;n. 134 reg.gen. 696;Determinazioni Serv.soc./sport/scuola;28/06/2019;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;309;2019
