Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 4/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 53 reg.gen. 268;Determinazioni Serv.soc./sport/scuola;01/04/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;149;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;145;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;260;Sub impegno;145;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;145;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;145;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;150;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;140;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;160;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;450;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;600;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;200;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONE N. 3/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 43 reg.gen. 205;Determinazioni Serv.soc./sport/scuola;05/03/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;AFFIDAMENTO DIRETTO;;100;Sub impegno;144;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;450;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BANDO DI CONCORSO;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI. COMMISSIONE 2/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 31;Det.Serv.Soc;12/02/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;119;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;170;Sub impegno;6;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
GESTIONE CONTRIBUTI SOCIO- ASSISTENZIALI. COMMISSIONEN.1/2020 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 8;Det.Serv.Soc;17/01/2020;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;5;2020
