Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Citt� beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalit� di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;120;Sub impegno;562;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;562;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;305;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;400;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;561;2018
GESTIONE CONTRIBUTI SOCIO-ASSISTENZIALI. COMMISSIONE N.13 -IMPEGNO E LIQUIDAZIONE DI SPESA;n. 213 reg.gen. 1076;Determinazioni Serv.soc./sport/scuola;22/10/2018;Pierantozzi Federica;Pierantozzi Federica;AREA DEMOGRAFICA - SOCIALE - PROTEZIONE CIVILE;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;561;2018
CONCESSIONE DELLA GESTIONE DEL PALAZZETTO DELLO SPORT E DELL'IMPIANTO NATATORIO DI TREVI CAPOLUOGO, AFFIDATO ALLA A.S.D. NUOVA POLISPORTIVA TREVI CON SEDE IN TREVI - IMPEGNO DI SPESA CONTRIBUTO. ACCONTO A.S. 2018-2019;n. 223 reg.gen. 1129;Determinazioni Serv.soc./sport/scuola;05/11/2018;Proietti Simone;Pierantozzi Federica;SERVIZI SOCIALI;NUOVA POLISPORTIVA UISP TREVI A.S.D.;;;;;91042530542;;ASSEGNAZIONE DIRETTA;;7000;Impegno;553;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;487;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;487;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;487;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;500;Sub impegno;487;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;487;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;487;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;71;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;180;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;600;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;160;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;550;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;300;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;150;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;200;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;100;Sub impegno;486;2018
GESTIONE CONTRIBUTI SOCIO ASSISTENZIALI - COMMISSIONE N. 12 IMPEGNO E LIQUIDAZIONE DI SPESA;n. 189 reg.gen. 953;Determinazioni Serv.soc./sport/scuola;24/09/2018;Pierantozzi Federica;Pierantozzi Federica;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;250;Sub impegno;486;2018
